"Anno";"Tipologia";"Industria in senso stretto";"Costruzioni";"Commercio, trasporti ed alberghi";"Altri servizi";"Totale"
2013;"Imprese";1084;993;2265;2245;6587
2013;"Addetti";14024;2634;8158;4362;29177
2014;"Imprese";1062;957;2238;2297;6554
2014;"Addetti";13071;2595;8475;4305;28446
2015;"Imprese";1068;931;2170;2278;6447
2015;"Addetti";13322;2466;8691;4298;28777
2016;"Imprese";1056;940;2164;2306;6466
2016;"Addetti";14112;2553;8864;4414;29944
2017;"Imprese";1030;906;2124;2291;6351
2017;"Addetti";14653;2546;9243;4483;30925
