"Servizio di controllo","Nr."
"Controlli con etilometro-pretest",146
"Controlli/interventi antiprostituzione",8
"Interventi per incidenti stradali ",60
"Postazioni di controllo veicoli effettuate",60
"Richieste di intervento ricevute durante il servizio",283
"Sanzioni CdS totali  ",193
"Servizi appiedati centro storico",46
"Servizi per manifestazioni locali",111
"Servizi per manifestazioni religiose",22
"Servizi per manifestazioni sportive",7
"Unit� di personale impiegato nei servizi festivi ",577
"Unit� di personale impiegato nei servizi serali e notturni",424
"Veicoli controllati",396
