﻿_id,Social media,Indicatore,numero
1,TWITTER,Tweet,112
2,TWITTER,Following,203
3,TWITTER,Follower,981
4,TWITTER,Like,580
5,TWITTER,Visualizzazioni tweet,177677
6,TWITTER,Visite al profilo,6112
7,YOUTUBE,Totale video su canale youtube,12
8,YOUTUBE,Iscritti youtube,162
9,YOUTUBE,Youtube visualizzazioni canale da apertura,28305
10,SITO POLIZIA LOCALE,Visualizzazioni pagine,13646
11,SITO POLIZIA LOCALE,Media visualizzazioni al giorno,37
12,SITO POLIZIA LOCALE,Numero massimo di visualizzazioni al giorno,146
