﻿_id,Servizio di controllo,Nr.
1,Controlli con etilometro-pretest,146
2,Controlli/interventi antiprostituzione,8
3,Interventi per incidenti stradali ,60
4,Postazioni di controllo veicoli effettuate,60
5,Richieste di intervento ricevute durante il servizio,283
6,Sanzioni CdS totali  ,193
7,Servizi appiedati centro storico,46
8,Servizi per manifestazioni locali,111
9,Servizi per manifestazioni religiose,22
10,Servizi per manifestazioni sportive,7
11,Unità di personale impiegato nei servizi festivi ,577
12,Unità di personale impiegato nei servizi serali e notturni,424
13,Veicoli controllati,396
