﻿_id,Paese di cittadinanza,Maschi residenti,Femmine residenti,Totale residenti
1,Albania,88,95,183
2,Bulgaria,2,6,8
3,Finlandia,0,1,1
4,Francia,1,1,2
5,Germania,1,0,1
6,Regno Unito,2,2,4
7,Grecia,1,2,3
8,Serbia e Montenegro,4,2,6
9,Paesi Bassi,1,1,2
10,Polonia,2,13,15
11,Romania,117,136,253
12,Spagna,1,2,3
13,Svezia,0,1,1
14,Ucraina,10,42,52
15,Ungheria,0,2,2
16,Federazione russa,0,2,2
17,Estonia,0,1,1
18,Croazia,0,1,1
19,Bosnia-Erzegovina,1,0,1
20,Moldova,26,46,72
21,Bielorussia,0,1,1
22,Repubblica Ceca,1,0,1
23,Kosovo,3,0,3
24,Bangladesh,17,17,34
25,Sri Lanka,5,5,10
26,Cina ,12,11,23
27,Filippine,3,6,9
28,Giappone,1,0,1
29,India,7,5,12
30,Iran,2,2,4
31,Pakistan,42,27,69
32,Siria,1,1,2
33,Thailandia,3,2,5
34,Turchia,13,14,27
35,Georgia,0,1,1
36,Angola,1,0,1
37,Camerun,2,2,4
38,Congo,1,0,1
39,Egitto,4,4,8
40,Etiopia,2,2,4
41,Ghana,4,8,12
42,Kenia,0,1,1
43,Libia,0,1,1
44,Madagascar,0,2,2
45,Marocco,140,143,283
46,Maurizio,0,1,1
47,Nigeria,9,12,21
48,Senegal,9,7,16
49,Somalia,0,1,1
50,Sudan,4,3,7
51,Tanzania,0,1,1
52,Tunisia,56,33,89
53,Eritrea,3,0,3
54,Canada,0,1,1
55,Cuba,4,7,11
56,Repubblica Dominicana,0,3,3
57,El Salvador,0,2,2
58,Argentina,2,2,4
59,Brasile,2,7,9
60,Colombia,1,0,1
61,Perù,3,7,10
62,Totale,614,698,1312
