﻿_id,Tipo contatto,Motivazione,Nr.,%
1,Telefonico,Emergenze,4731,"12,50%"
2,Telefonico,Ufficio verbali,11043,"29,10%"
3,Telefonico,Infortunistica,616,"1,80%"
4,Telefonico,Segnalazioni,1740,"4,50%"
5,Telefonico,Parlare con un operatore,20074,"52,10%"
6,-,Totale contatti telefonici,38204,"100,00%"
7,Accesso allo sportello,segnalazioni,60,"5,30%"
8,Accesso allo sportello,Informazioni,163,"14,40%"
9,Accesso allo sportello,Verbali CdS,657,"57,80%"
10,Accesso allo sportello,Permessi/autorizzazioni,27,"2,40%"
11,Accesso allo sportello,Infortunistica,44,"3,90%"
12,Accesso allo sportello,Altro,184,"16,20%"
13,-,Totale accessi allo sportello,1135,"100,00%"
