﻿_id,Paese di cittadinanza,Maschi residenti,Femmine residenti,Totale residenti
1,Albania,99,106,205
2,Bulgaria,2,10,12
3,Finlandia,0,1,1
4,Francia,1,1,2
5,Germania,1,0,1
6,Regno Unito,2,1,3
7,Grecia,1,1,2
8,Serbia e Montenegro,4,3,7
9,Paesi Bassi,1,1,2
10,Polonia,3,11,14
11,Romania,112,151,263
12,Spagna,1,4,5
13,Svezia,0,1,1
14,Ucraina,15,42,57
15,Ungheria,0,2,2
16,Estonia,0,1,1
17,Croazia,0,1,1
18,Bosnia-Erzegovina,1,0,1
19,Moldova,28,50,78
20,Repubblica Ceca,1,0,1
21,Kosovo,3,1,4
22,Bangladesh,13,12,25
23,Sri Lanka,4,4,8
24,Cina ,12,10,22
25,Filippine,5,5,10
26,Giappone,1,0,1
27,India,9,6,15
28,Iran,2,2,4
29,Pakistan,50,30,80
30,Siria,1,1,2
31,Thailandia,3,2,5
32,Turchia,13,14,27
33,Georgia,0,1,1
34,Angola,1,0,1
35,Camerun,5,3,8
36,Congo,1,0,1
37,Egitto,3,4,7
38,Etiopia,3,2,5
39,Ghana,4,4,8
40,Kenia,0,1,1
41,Libia,0,1,1
42,Madagascar,0,2,2
43,Mali,4,0,4
44,Marocco,127,132,259
45,Maurizio,0,1,1
46,Nigeria,5,9,14
47,Senegal,9,12,21
48,Somalia,0,1,1
49,Sudan,5,3,8
50,Tanzania,0,1,1
51,Tunisia,61,40,101
52,Eritrea,2,0,2
53,Canada,0,1,1
54,Cuba,4,7,11
55,Repubblica Dominicana,1,3,4
56,El Salvador,0,2,2
57,Argentina,2,0,2
58,Brasile,2,8,10
59,Colombia,1,0,1
60,Perù,1,5,6
61,Venezuela,0,1,1
62,Totale,629,718,1347
