"Anno";"Tipologia";"Industria in senso stretto";"Costruzioni";"Commercio, trasporti ed alberghi";"Altri servizi";"Totale"
2013;"Imprese";156;123;368;362;1009
2013;"Addetti";1355;270;1551;724;3899
2014;"Imprese";156;115;370;365;1006
2014;"Addetti";1357;233;1657;677;3923
2015;"Imprese";158;116;347;350;971
2015;"Addetti";1350;235;1815;606;4007
2016;"Imprese";151;116;350;367;984
2016;"Addetti";1358;237;1904;625;4125
2017;"Imprese";150;115;341;358;964
2017;"Addetti";1326;244;2009;637;4216
